code site,FAMILLE,DECHET,NIV1,NIV2,NIV3,DECODE(I.BOOL_ACTIVITE_ISSUP,0,'<',1,'',NULL,'<'),ACTIVITE_NON_INFORMEE,ACTIVITE_BQ,VOLUME_CONDITIONNE,RADIONUCLEIDE
2218,S02,"Coulisseaux de tir de nuit / FAMAS",1,0,2,OUI,OUI,"","","3H"
2218,S02,"Boussoles SILVA",2,0,1,OUI,OUI,"","","3H"
2218,S02,"Boussoles MLE 22 (en grades)",2,0,2,OUI,OUI,"","",""
2218,S02,"Boussoles MLE 22 (en millièmes)",2,0,3,OUI,OUI,"","",""
2219,S02,"Aliades de tir tendu / FAMAS",1,0,1,OUI,OUI,"","","3H"
2219,S02,"Coulisseaux de tir de nuit / FAMAS",1,0,2,OUI,OUI,"","","3H"
2220,S02,"Aliades de tir tendu / FAMAS",1,0,1,OUI,OUI,"","","3H"
2220,S02,"Coulisseaux de tir de nuit / FAMAS",1,0,2,OUI,OUI,"","","3H"
2220,S02,"Boussoles SILVA",2,0,1,OUI,OUI,"","",""
2220,S02,"Boutons recouverts d'une peinture phosphorescente",3,0,1,OUI,OUI,"","",""
2223,S02,"Aliades de tir tendu / FAMAS",1,0,1,OUI,OUI,"","","3H"
2223,S02,"Coulisseaux de tir de nuit / FAMAS",1,0,2,OUI,OUI,"","","3H"
2221,S02,"Aliades de tir tendu / FAMAS",1,0,1,OUI,OUI,"","","3H"
2221,S02,"Coulisseaux de tir de nuit / FAMAS",1,0,2,OUI,OUI,"","","3H"
2225,S02,"Boussole",1,0,1,OUI,OUI,"","",""
2225,S02,"Lecteur de carte au tritium",2,0,1,OUI,OUI,"","",""
1081,S02,"Crans de mire FSA 49/56",1,0,1,OUI,OUI,"","","3H"
1081,S02,"Guidons FSA 49/56",1,0,2,OUI,OUI,"","","226Ra"
1081,S02,"Aliades de tir tendu / FAMAS",1,0,3,OUI,OUI,"","","3H"
1081,S02,"Guidon FAMAS",1,0,4,OUI,OUI,"","","3H"
1081,S02,"Hausse AA 52",1,0,5,OUI,OUI,"","",""
1081,S02,"Guidons AA 52",1,0,6,OUI,OUI,"","",""
1081,S02,"Boussoles MLE 22",2,0,1,OUI,OUI,"","","226Ra"
1081,S02,"Boussoles SILVA",2,0,2,OUI,OUI,"","","3H"
1548,S02,"Crans de mire",1,0,1,OUI,OUI,"","","3H"
1548,S02,"Guidons",1,0,2,OUI,OUI,"","","226Ra"
1548,S02,"Aliades de tir tendu / FAMAS",1,0,3,OUI,OUI,"","","3H"
1548,S02,"Coulisseau de tir de nuit / FAMAS",1,0,4,OUI,OUI,"","",""
1548,S02,"Guidons AA52",1,0,5,OUI,OUI,"","",""
1548,S02,"Boussoles SILVA",2,0,1,OUI,OUI,"","","3H"
1548,S02,"Boussoles BEZZARD",2,0,2,OUI,OUI,"","","226Ra"
1548,S02,"Boussoles MLE 22",2,0,3,OUI,OUI,"","","3H"
1548,S02,"Sources DOM 410",3,0,1,OUI,OUI,"","","226Ra"
1548,S02,"DOM 410",3,0,2,OUI,OUI,"","",""
1548,S02,"Vis et rondelles (vieilles matières)",4,0,1,OUI,OUI,"","",""
1548,S02,"déchets",4,0,2,OUI,OUI,"","",""
1558,S02,"Alidade de tir tendu FAMAS",1,0,1,OUI,OUI,"","","3H"
1558,S02,"Coulisseau de tir de nuit FAMAS",1,0,2,OUI,OUI,"","","3H"
1558,S02,"Crans de mire",1,0,3,OUI,OUI,"","","3H"
1558,S02,"Guidons FSA 49/56",1,0,4,OUI,OUI,"","","226Ra"
1558,S02,"Appareil de pointage mortier type 1",1,0,5,OUI,OUI,"","","226Ra"
1558,S02,"Appareil de pointage mortier type 2",1,0,6,OUI,OUI,"","","3H"
1558,S02,"Niveaux corps de fourche",1,0,7,OUI,OUI,"","","226Ra"
1558,S02,"Goniomètre MORTIER 81 mm",1,0,8,OUI,OUI,"","","226Ra"
1558,S02,"Guidons AA 52",1,0,9,OUI,OUI,"","","226Ra"
1558,S02,"Pastilles AA NF 1",1,0,10,OUI,OUI,"","",""
1558,S02,"DVN pour Glock",1,0,11,OUI,OUI,"","",""
1558,S02,"Hausse AA NF 1",1,0,12,OUI,OUI,"","",""
1558,S02,"Hausse MANHURIN",1,0,13,OUI,OUI,"","",""
1558,S02,"Pastilles AA 52",1,0,14,OUI,OUI,"","",""
1558,S02,"Tritium",2,0,1,OUI,OUI,"","","3H"
1558,S02,"Radium",2,0,2,OUI,OUI,"","","226Ra"
1558,,"Sources DOM 410",3,0,0,NON,NON,"","",""
1558,S01,"Sources DOM 410",3,0,1,OUI,OUI,"","","226Ra"
1558,S02,"DOM 410",3,0,2,OUI,OUI,"","","226Ra"
1558,DIV6,"Caisses en bois",6,0,1,OUI,OUI,"","1","226Ra"
1558,DIV6,"Caisses métalliques",6,0,2,OUI,OUI,"","3","226Ra"
1558,F3-7-01,"Sacs de déchets",7,0,1,OUI,OUI,"","0",""
1558,S02,"Lecteur de carte",8,0,1,OUI,OUI,"","",""
1065,S02,"Boussole silva",2,0,1,OUI,OUI,"","","3H"
1867,,"Résidus de fabrication d'acide phosphorique (phosphogypses)",1,0,0,NON,NON,"","",""
1867,,"Résidus comportant des éléments de la chaîne de l'uranium, notamment du radium 226. ",1,1,0,NON,NON,"","",""
1867,DSH,"Solides et stables.",1,1,1,OUI,NON,"","",""
1865,,"Résidus de fabrication d'acide phosphorique (phosphogypses) ",1,0,0,NON,NON,"","",""
1865,,"Résidus comportant des éléments de la chaine de l'uranium, notament du Radium 226",1,1,0,NON,NON,"","",""
1865,DSH,"Solides et stables",1,1,1,OUI,NON,"","",""
1860,," Résidus de fabrication d'acide phosphorique  - Phosphogypse ",1,0,0,NON,NON,"","",""
1860,,"Résidus comportant des éléments de la chaine de l'uranium, notament du Radium 226",1,1,0,NON,NON,"","",""
1860,DSH,"Solides et stables",1,1,1,OUI,NON,"","",""
1892,TFA,"Déchets solides secs et stables",1,1,1,OUI,NON,"200000000","12,8","226Ra, 238U"
1894,ISD,"Déchets en vrac",1,0,1,OUI,OUI,"","",""
1866,,"Résidus de production d'acide phosphorique (Phosphogypses)",1,0,0,NON,NON,"","",""
1866,,"Résidus comportant des éléments de la chaine de l'uranium notament de Radium 226",1,1,0,NON,NON,"","",""
1866,DSH,"Solides et stables",1,1,1,OUI,NON,"","",""
272,,"Déchets de maintenance",2,0,0,NON,NON,"","",""
272,DIV2,"Equipements du bloc pile, entreposés en piscine : source chaude",2,0,1,NON,NON,"9000000000000","1",""
272,F3-9-01,"Equipements du bloc pile, entreposés en piscine : cheminée",2,0,2,NON,NON,"14000000000000","1,8",""
272,F3-9-01,"Equipements du bloc pile, entreposés en piscine : porte combustible",2,0,3,NON,NON,"6000000000000","0,3",""
272,F3-9-01,"Equipements du bloc pile, entreposés en piscine : grille rabattue",2,0,4,NON,NON,"12000000000000","0,6",""
272,,"Déchets tritiés",3,0,0,NON,NON,"","",""
272,F4-6-01,"Déchets solides",3,0,2,NON,NON,"100000000000000","0,5",""
272,,"Déchets TFA",4,0,0,NON,NON,"","",""
272,TFA,"Déchets solides conditionnés",4,0,1,NON,NON,"500000000","5",""
272,TFA,"Déchets inertes",4,0,2,NON,NON,"5000000","90",""
272,TFA,"Déchets d'exploitation",4,0,3,NON,NON,"300000000","76",""
272,,"Déchets d'exploitation",5,0,0,NON,NON,"","",""
272,,"Déchets en attente de conditionnement ",5,1,0,NON,NON,"","",""
272,DIV2,"Déchets solides activés",5,1,1,NON,NON,"360000000000000","3,6",""
272,F3-9-01,"Déchets solides divers",5,1,2,NON,NON,"10000000000","20",""
272,F3-7-01,"Déchets liquides divers",5,1,3,NON,NON,"18500000000000","0,19",""
272,F3-7-01,"Déchets incinérables",5,1,4,NON,NON,"21000000000","1,4",""
272,DIV3,"Résines échangeuses d'ions - REI",5,1,5,NON,NON,"1500000000000","17,4",""
272,,"Colis de déchets conditionnés",5,2,0,NON,NON,"","",""
272,F3-9-01,"Caissons métalliques",5,2,1,NON,NON,"400000000000","15",""
272,F3-7-01,"Fûts 120 litres PEHD incinérables",5,2,2,NON,NON,"1000000000","0,552","110mAg, 3H, 60Co, 65Zn, 63Ni"
272,F3-7-01,"Fûts 200 litres incinérables",5,2,3,NON,NON,"40000000000","2,88","110mAg, 3H, 60Co, 65Zn, 63Ni"
272,F3-7-01,"Déchets de laboratoire",5,2,4,NON,NON,"37000000","0,108","14C, 3H, 60Co, 32P, 35S"
272,F3-7-01," Déchets de laboratoire",5,2,5,NON,NON,"2100000","0,006","14C, 3H, 32P"
1934,,"Déchets solides",1,0,0,NON,NON,"","",""
1934,TFA,"Toiles de filtres presses usagées stockées dans des big bags ",1,0,1,OUI,NON,"300000000","6",""
268,,"Déchets conditionnés triés et caractérisés",1,0,0,NON,NON,"","",""
268,F3-7-01,"Solutions aqueuses, solvants huile",1,0,1,OUI,NON,"300000000","0,0927",""
268,TFA,"déchets solides non-métalliques TFA identifiés",1,0,3,OUI,NON,"30000000","12,3",""
"268,F3-9-01,""Déchets métalliques FA non compactables 	"",1,0,4,OUI,NON,""50000000"",""0,24002"","""""
268,TFA,"Déchets Solides Métalliques TFA identifiés",1,0,5,OUI,NON,"50000000","6,6",""
268,,"Déchets en attente de tri, de caractérisation et de conditionnement",2,0,0,NON,NON,"","",""
268,TFA,"Déchets solides TFA identifiés mais non triés et non caractérisés",2,0,1,OUI,NON,"10000000","0,4995",""
268,,"Déchets sans exutoires à ce jour",3,0,0,NON,NON,"","",""
268,DIV4,"Gaz en bouteilles récupérables (issu des ensembles cible/source de SPIRAL)",3,0,1,OUI,NON,"1000000","0,64","3H, 22Na"
268,TFA,"Adsorbeurs d'hélium (caractéristiques dimensionnelles :  h = 30 cm , d = 15 cm), comportant charbon actif",3,0,2,OUI,NON,"1000000000","0,572","3H"
268,TFA,"Déchets électriques et électroniques issus de zone contaminante",3,0,3,OUI,NON,"1000000","2,88","56Co, 54Mn, 57Co, 22Na, 65Zn, 58Co"
268,DSF,"Tubes d'éclairage néon issus de zone contaminante",3,0,4,OUI,NON,"1000000","0,332",""
180,,"Déchets solides",1,0,0,NON,NON,"","",""
180,F3-7-01,"Solides incinérables",1,0,1,OUI,NON,"31000000","0,13104","14C, U, Th, 137Cs, 133Ba, 152Eu"
180,F3-01,"Solides non incinérables compactables ",1,0,2,OUI,NON,"118000000","0,31842","241Am, 226Ra, U, Th, 231Pa, 249Cf"
180,F3-01,"Solides non incinérables non compactables ",1,0,3,OUI,NON,"1000000","0,5124","241Am, 226Ra, U, Th, 231Pa, 249Cf"
180,F3-7-01,"Flacons de scintillation verre (pleins)",1,0,4,OUI,NON,"485000000","0,0183","14C, 3H"
180,F3-7-01,"Flacons de scintillations polyéthylène (pleins)",1,0,5,OUI,NON,"450000000","0,00252","14C, 3H"
180,TFA,"Déchets métalliques divers (Pb, Fe, Cu, Al...) non caractérisés",1,0,6,OUI,NON,"50000000","15",""
180,TFA,"Déchets Technologiques divers",1,0,7,OUI,NON,"1000000","1,5","U, Th"
180,DIV2,"Radium",1,0,8,NON,NON,"37000000000","0,000005","226Ra"
180,DIV2,"Flacon de Source Cs ",1,0,9,NON,NON,"37000000000","0,000001","137Cs"
180,,"Déchets liquides",2,0,0,NON,NON,"","",""
180,DIV6,"Solutions aqueuses",2,0,1,OUI,NON,"60000000","0,7",""
180,DIV3,"Huile contaminée",2,0,2,OUI,NON,"1000000","0,015",""
180,DIV9,"Liquides organiques",2,0,3,OUI,NON,"10000000","0,05",""
180,DSF,"Mercure contaminé",2,0,4,OUI,NON,"1000000","0,003",""
2000,,"Conteneurs Type SNCF",1,0,0,NON,NON,"","",""
2000,DIV9,"Moteurs corrodés",1,0,1,NON,NON,"313000000","63","232Th"
2000,DIV9,"Terre",1,0,2,OUI,NON,"1000000","0,5","232Th"
2000,,"Conteneurs Type ANDRA",3,0,0,NON,NON,"","",""
2000,DIV9,"Moteurs ou éléments de moteurs",3,0,1,NON,NON,"219000000","15","232Th"
122,,"Déchets technologiques",2,0,0,NON,NON,"","",""
122,DSF,"Déchets amiantés (8 fûts de 200 litres   1 bac de déchets en vrac   1 big-bag)",2,0,1,OUI,NON,"2000000","3,3",""
122,TFA,"Déchets conditionnés TFA en big-bags (cellulosiques,plastiques souples,calorifuge)",2,0,2,NON,NON,"5950000","12,5",""
122,TFA,"Filtres THE pour caissons TFA",2,0,3,NON,NON,"100000","1",""
122,TFA,"Aluminium en big bag",2,0,4,OUI,NON,"1000000","1,8",""
122,DIV3,"Déchets divers TFA ou FAMA (métaux, PVC rigide, câbles, filtres, flexibles, thermocouples)",2,0,5,NON,NON,"3800000000","4",""
122,TFA,"Déchets dangereux (bombes aérosols, piles et silicagel), 2 fûts de 120 litres",2,0,7,NON,NON,"1000000","0,24",""
122,TFA,"Déchets amiantés conditionnés en conteneurs de 10 m3",2,0,8,NON,NON,"3200000","8,5",""
122,F3-7-01,"Déchets (résines, sacs d'aspirateur, chiffons)",2,0,9,NON,NON,"23000000","4,2",""
122,F3-01,"Déchets divers en attente de tri et de conditionnement (déchets technologiques, récipients laboratoire, plastique, cellulosiques, aciers...)",2,0,10,OUI,NON,"7000000","7,3",""
122,TFA,"Matériel informatique et électronique",2,0,11,NON,NON,"1400000","8",""
122,TFA,"Charbon actif : cartouches de masques   pièges à iode (fûts de 200 litres, caissons, big-bag)",2,0,12,NON,NON,"100000","1,3",""
122,TFA,"Déchets ANDRA TFA conditionnés en fûts de 200 litres",2,0,14,NON,NON,"17000000","4,4",""
122,TFA,"Déchets TFA  conditionnés en caissons de 1 m3, 2 m3 ou 5m3 (certains en cours de remplissage)",2,0,15,NON,NON,"6200000","7,3",""
122,DSF,"Déchets souillés (bidons, chiffons, déchets chromatés, scintillants, sulfate mercurique)",2,0,16,NON,NON,"2000000","1,5",""
122,TFA,"Gravats de déconstruction (pulvérents   big-bags   fûts)",2,0,17,NON,NON,"3900000","14,1",""
122,TFA,"Boues de décantation",2,0,19,NON,NON,"45000000","0,52",""
122,TFA,"Plastique dur",2,0,20,NON,NON,"1500000","4,5",""
122,TFA,"Déchets conditionnés ANDRA (caisson injectable FA-MA)",2,0,21,NON,NON,"200000000","6,6",""
122,F3-6-04,"Déchets conditionnés ANDRA (caisson injectable FA-MA)",2,0,21,NON,NON,"496000000","6,6",""
122,,"Déchets de procédé",3,0,0,NON,NON,"","",""
122,F3-7-01,"Filtres en coton",3,0,1,NON,NON,"15100000000","0,054",""
122,F3-7-01,"Filtres en coton non conditionnés",3,0,2,NON,NON,"1920000000","0,11",""
122,F3-7-01,"Résines de circuit primaire",3,0,3,NON,NON,"50000000","0,15",""
122,DIV6,"Déchets technologiques contaminés au radium (plaques radioluminescentes))",5,0,1,NON,NON,"9000000","1,4",""
122,DIV4,"Déchets technologiques contaminés au tritium (plaques radioluminescentes)",5,0,2,NON,NON,"1000000","0,4",""
122,F6-9-02,"Paratonnerres au radium",5,0,3,NON,NON,"74000000","0,004","226Ra"
122,F6-9-04,"Paratonnerres à l'américium",5,0,4,NON,NON,"168000000","0,18","241Am"
122,S01,"Détecteurs de fumée à l'américium",5,0,5,NON,NON,"","","241Am"
122,S01,"Détecteurs de fumée au plutonium",5,0,6,OUI,NON,"","","238Pu"
122,F3-7-01,"Déchets chimiques dangereux",5,0,7,NON,NON,"1000000","1",""
122,TFA,"Tubes fluorescents",5,0,8,NON,NON,"10000","0,62",""
2039,S02,"Voyant bétalight",4,1,1,NON,NON,"","","3H"
2039,,"Tube électronique (3H)",4,2,0,NON,NON,"","",""
2039,S01,"Tube TR limiteur (Mod 1)",4,2,1,NON,NON,"","","3H"
2039,S01,"Tube TR limiteur (Mod 2)",4,2,2,NON,NON,"","","3H"
2039,S01,"Tube électronique (Mod 3)",4,2,3,OUI,NON,"","","3H"
2039,S01,"Tube électronique (Mod 1)",4,3,1,OUI,NON,"","","60Co"
2039,S01,"Tube électronique (Mod 2)",4,3,2,OUI,NON,"","","60Co"
2039,S01,"Tube électronique (Mod 3)",4,3,3,OUI,NON,"","","60Co"
2039,S01,"Tachymètre",4,4,1,OUI,NON,"","","226Ra"
2039,S01,"Tube régulateur (Mod 1)",4,4,2,NON,NON,"","","226Ra"
2039,S01,"Tube régulateur (Mod 2)",4,4,3,OUI,NON,"","","226Ra"
2039,S02,"Indicateur de destination",4,5,1,OUI,NON,"","","226Ra"
2039,S02,"Altimètre",4,5,2,OUI,NON,"","","226Ra"
2039,S02,"Anémomètre",4,5,3,OUI,NON,"","","226Ra"
2039,S02,"Boussole",4,6,1,OUI,NON,"","","226Ra"
2039,DIV6,"Disjoncteur 4360-32A",4,7,1,OUI,NON,"1000000","0,1","226Ra"
2039,S01,"Disjoncteur 4360-20A",4,7,2,OUI,NON,"","","226Ra"
2039,DIV9,"BTP Super frelon SA 321",4,8,1,NON,NON,"22000000","5,5","232Th"
2039,DIV9,"Pédale équipée",4,8,2,OUI,NON,"1000000","0,1","232Th"
2039,S01,"Tube régulateur (Mod 1)",4,9,1,NON,NON,"","","63Ni"
2039,S01,"Tube régulateur (Mod 2)",4,9,2,OUI,NON,"","","63Ni"
2039,S01,"Tube régulateur (Mod 3)",4,9,3,OUI,NON,"","","63Ni"
2039,S02,"Boite de commande",4,10,1,NON,NON,"","","3H"
2039,S02,"Bouton de commande",4,10,2,NON,NON,"","","3H"
2039,S01,"Générateur haute énergie",4,11,1,OUI,OUI,"","","85Kr"
2039,DIV6,"Déchet métallique",5,1,1,OUI,NON,"1000000","0,12","226Ra"
2041,S02,"Voyants betalights",2,1,1,NON,NON,"","","3H"
2041,S02,"Poignées équipées de betalights",2,1,2,NON,NON,"","","3H"
2041,S02,"Demi-poignées",2,1,3,NON,NON,"","","3H"
2041,S02,"Répétiteurs",2,1,4,NON,NON,"","","3H"
2041,S01,"Bloc haute énergie",2,2,1,NON,NON,"","","3H"
2041,S01,"Tube TR limiteur, atténuateur de parasites",2,2,2,NON,NON,"","","3H"
2041,S01,"Tubes tritium",2,2,3,NON,NON,"","","3H"
2041,S01,"Tube TR limiteur tritium",2,2,4,NON,NON,"","","3H"
2041,S01,"Tubes tritium ZM1020",2,2,5,NON,NON,"","","3H"
2041,,"Tubes électroniques (60Co)",2,4,0,NON,NON,"","",""
2041,S01,"Tubes ETS et 1710056-1",2,4,1,NON,NON,"","","60Co"
2041,S01,"Tubes electro-reg",2,4,2,NON,NON,"","","60Co"
2041,S01,"Tubes REG",2,4,3,NON,NON,"","","60Co"
2041,S01,"Diodes",2,4,4,NON,NON,"","","60Co"
2041,S01,"Tubes régulateurs 5651WA",2,5,1,NON,NON,"","","226Ra"
2041,S01,"Tubes régulateurs 5783",2,5,2,NON,NON,"","","226Ra"
2041,S02,"Indicateurs de destination intégrés",2,6,1,NON,NON,"","","226Ra"
2041,S02,"Répétiteurs",2,6,2,NON,NON,"","","226Ra"
2041,S02,"Altimètres",2,6,3,NON,NON,"","","226Ra"
2041,S02,"Boussole",2,6,4,NON,NON,"","","226Ra"
2041,S01,"Disjoncteurs 4360-32A",2,7,1,NON,NON,"","","226Ra"
2041,S01,"Tubes régulateurs OA2WA",2,8,1,NON,NON,"","","63Ni"
2041,S01,"Tubes TR limiteurs TH 2607B",2,8,2,NON,NON,"","","63Ni"
2041,S01,"Tubes TR TH2611",2,8,3,NON,NON,"","","63Ni"
2041,S01,"Tube TH2622",2,8,4,NON,NON,"","","63Ni"
2041,S01,"Tubes TR 6615",2,8,5,NON,NON,"","","63Ni"
2041,S01,"Tubes régulateurs",2,9,1,OUI,OUI,"","","85Kr"
2041,S02,"Pointeurs NT-M70",3,1,1,NON,NON,"","","3H"
2040,,"Matériel aéronautique",1,0,0,NON,NON,"","",""
2040,DIV9,"BTP Super Frelon SA 321",1,0,1,NON,NON,"122400000","30,7","232Th"
2040,DIV9,"Moteur TURMO III C7",1,0,2,OUI,OUI,"","14","232Th"
2005,TFA,"Plastiques rigides TFA en fûts de 200 litres et 120 litres et caisson de 1 m3",1,0,1,NON,NON,"1300000","4",""
2005,TFA,"Déchets technologiques TFA en big bag et fûts de 120 litres",1,0,2,NON,NON,"270000","6",""
2005,DIV3,"Tuyauteries diverses en füts de 120 litres",1,0,3,NON,NON,"253000","1,04",""
2005,TFA,"Déchets pulvérents TFA ( poussières) en füts de 200 litres",1,0,4,NON,NON,"70000","1,4",""
2005,TFA,"Pots décanteurs en fûts de 200 litres",1,0,5,NON,NON,"39000","0,4",""
2005,TFA,"Déchets métalliques à reconditionner ( 1 caisson de 1m3 ets des fûts de 200 litres)",1,0,6,NON,NON,"200000","1,8",""
2005,TFA,"Déchets métalliques",1,0,7,NON,NON,"200000","5,5",""
2005,F3-7-01,"Chiffons gras ou inbibés en fûts incinérables de 120 litres",1,0,8,NON,NON,"200000","0,03024",""
2005,F3-7-01,"Boues en fût de 120 litres PEHD",1,0,9,NON,NON,"270000","0,1512",""
2005,TFA,"Bois TFA en fût de 120 litres",1,0,11,NON,NON,"2000","0,12",""
2005,F3-7-01,"Huile en fûts de 200 litres et 120 litres",1,0,12,NON,NON,"13000","0,0336",""
2005,TFA,"Verrerie TFA en fûts de 200 litres",1,0,13,NON,NON,"10000","0,2",""
2005,TFA,"Cartouches de charbon actif en fût de 120 litres",1,0,14,NON,NON,"200","0,01",""
2005,TFA,"Piles et batteries en fûts de 120 litres",2,0,1,NON,NON,"1000","0,12",""
2005,S01,"détecteurs d'incendie en fût de 120 litres",2,0,2,NON,NON,"","",""
2005,TFA,"Bombes aérosols en fûts de 120 litres",2,0,3,NON,NON,"23000","0,2",""
2005,TFA,"Matériel électronique-DSFI en fûts de 120 litres et 200 litres",2,0,4,NON,NON,"43000","1",""
2005,TFA,"Amiante en big bag et fûts de 200 litres ( colle amiantée, acier inox amianté, lincleum, joints)",2,0,5,NON,NON,"21000","3,4",""
2005,TFA,"Gravats",2,0,6,NON,NON,"300","1,54",""
2005,DIV3,"Déchets technologiques souillés à la peinture",2,0,7,NON,NON,"10000","4,2",""
2005,TFA,"Grenaille",2,0,8,NON,NON,"1000","0,5",""
137,,"Déchets solides technologiques",2,0,0,NON,NON,"","",""
137,TFA,"Gants, papiers (<10%), vinyls conditionnés en GRV et big-bags",2,0,1,NON,NON,"13200000","8,8",""
137,F3-7-01,"Chiffonnettes et combinaisons graisseuses et huileuses conditionnées pour CENTRACO ",2,0,2,NON,NON,"208000000","1,86",""
137,DIV3,"Déchets avec présence de bore (plastiques et vinyls)",2,0,3,NON,NON,"422000000","1",""
137,F3-7-01,"Déchets avec présence de chromates (chiffonnettes)",2,0,4,NON,NON,"5000000","0,1",""
137,F3-7-01,"Déchets avec absorbants (produits absorbants pour effluents)",2,0,5,NON,NON,"2000000","0,02",""
137,TFA,"Déchets métalliques conditionnés en fûts de 200 litres",2,0,6,NON,NON,"40000000","0,8",""
137,F3-7-01,"Doigts de gants",2,0,7,NON,NON,"10000000000","0,2",""
137,F3-01,"Déchets avec présence de verre (verreries de laboratoire)",2,0,8,NON,NON,"","0","60Co"
137,TFA,"Déchets avec présence de plastique (fioles plastiques de laboratoire)",2,0,9,NON,NON,"10000000","1",""
137,TFA,"Déchet avec présence de gravats",2,0,10,NON,NON,"1000000","2,2",""
137,TFA,"Déchets métalliques",2,0,11,NON,NON,"4150000000","7,677",""
137,TFA,"Déchets avec présence d'amiante (joints)",2,0,12,NON,NON,"30000000","0,6",""
137,F3-7-01,"Déchets de types thermocouples ",2,0,13,NON,NON,"340000000000","0,143",""
137,DIV4,"Liquide scintillant et fioles",2,0,14,NON,NON,"10000000","0,02",""
137,F3-7-01,"Conditionnement pour ANDRA FA/MA : Mélange hétérogène de plastique et cellulose et quelques fûts de ferraille active.",2,0,15,NON,NON,"2000000000","13,6",""
137,,"Déchets de procédés",3,0,0,NON,NON,"","",""
137,,"Equipements de traitement des eaux",3,1,0,NON,NON,"","",""
137,F3-7-01,"Résines de circuits primaires",3,1,1,NON,NON,"80000000000","0,442",""
137,F3-7-01,"Résines de circuits d'alimentation",3,1,2,NON,NON,"200000000","0,04",""
137,F3-7-01,"Filtres de matériels d'épuration CE",3,1,3,NON,NON,"12000000000","0,36",""
137,,"Déchets solides divers",5,0,0,NON,NON,"","",""
137,S01,"Sources DOM 410",5,0,1,NON,NON,"","",""
137,S01,"Sources stylo GT3T",5,0,2,NON,NON,"","",""
137,TFA,"Néons",5,0,3,NON,NON,"1000000","1",""
137,DSF,"Fûts de déchets technologiques contaminés au tritium",5,0,4,NON,NON,"10000000000","0,6",""
137,TFA,"Déchets en attente de tri",5,0,6,OUI,NON,"1000000","3,52",""
137,TFA,"Déchets électroniques",5,0,7,NON,NON,"30000000","0,6",""
137,TFA,"Piles, batteries",5,0,8,NON,NON,"80000000","0,4",""
2006,,"Flacons contenant du liquide scintillant",1,0,0,NON,NON,"","",""
2006,F3-7-01,"Liquide de scintillation tritié",1,0,1,NON,NON,"1300","0,00108","3H"
2006,F3-7-01,"Liquide de scintillation au carbone 14",1,0,2,NON,NON,"220","0,000416","14C"
2006,F3-7-01,"Liquide de scintillation au strontium 90",1,0,3,NON,NON,"9","0,000008","90Sr"
2006,F3-7-01,"Liquide de scintillation émetteurs bêta/gamma",1,0,4,NON,NON,"1700","0,0000032","125Sb, 60Co, 137Cs"
2006,F3-7-01,"Liquide de scintillation alpha",1,0,5,NON,NON,"69","0,0001104","239Pu, 244Cm"
2006,,"Coupelles en acier inoxydable",2,0,0,NON,NON,"","",""
2006,DIV9,"Coupelles contenant des émetteurs alpha",2,0,1,NON,NON,"79","0,0132","239Pu, 244Cm"
2006,DIV3,"Coupelles contenant des émetteurs bêta",2,0,2,NON,NON,"150","0,004","14C, 3H, 90Sr"
2006,,"Pastilles électrodéposées",3,0,0,NON,NON,"","",""
2006,S01,"Sources électrodéposées alpha",3,0,1,NON,NON,"","","239Pu, 244Cm"
2006,,"Flacons en plastique de 2 litres",4,0,0,NON,NON,"","",""
2006,F3-7-01,"Solution aqueuse",4,0,1,NON,NON,"224","0",""
2006,,"Bidon de 20 litres",5,0,0,NON,NON,"","",""
2006,F3-7-01,"Solution organique",5,0,2,OUI,OUI,"","0",""
2006,,"Solution aqueuse",6,1,0,NON,NON,"","",""
2006,F3-7-01,"Solution aqueuse",6,1,1,OUI,OUI,"","0",""
2006,,"Frottis",7,0,0,NON,NON,"","",""
2006,DIV9,"Frottis Pu239",7,0,1,NON,NON,"580","0,0005","239Pu"
2006,,"Divers",8,0,0,NON,NON,"","",""
2006,DIV9,"Echantillons de pechblende",8,0,1,OUI,NON,"1000000","0,003","U"
2001,S01,"Sources de contrôle DOM 410",3,0,1,NON,NON,"","","226Ra"
2001,S02,"Cadrans manomètres radioluminescents (manomètres complets)",3,0,2,OUI,NON,"","","3H"
2001,S02,"Pastilles luminescentes",3,0,3,OUI,NON,"","","3H"
2001,S02,"Plaques radioluminescentes",3,0,4,NON,NON,"","","226Ra"
2001,S02,"Tube luminescent",3,0,5,OUI,NON,"","","235U, 238U"
2001,DIV9,"Flacon en verre provenant de la pharmacie centrale de Toulon",3,0,6,NON,NON,"3000000","0,1","235U, 238U"
2001,DIV9,"Tube d'aluminium ",3,0,7,NON,NON,"40000","0,1","242Pu"
2001,S02,"Combinés téléphoniques comportant des inscriptions radioluminescentes",3,0,8,NON,NON,"","","226Ra"
2001,S02,"Montre de marque "starmaster" comportant de la peinture radioluminescentes",3,0,9,NON,NON,"","","226Ra"
2001,TFA,"Thé de turquie contaminé",3,0,10,NON,NON,"351,3","0,1","137Cs"
2001,S01,"Contenant plastique provenant du CEA département radioelements",3,0,11,OUI,NON,"","","210Po"
2001,S01,"Contenant plastique provenant du CEA département radioelements",3,0,12,OUI,NON,"","","90Sr"
2001,S01,"Contenant plastique provenant du CEA département radioelements",3,0,13,OUI,NON,"","","60Co"
