
2006,S01,"Sources électrodéposées alpha",3,0,1, ,NON,"7","","239Pu, 244Cm"
2006,F3-7-01,"Solution aqueuse",4,0,1, ,NON,"42,4","0",""
2006,F3-7-01,"Lait",4,0,2, ,NON,"14,3","0",""
2006,F3-7-01,"Solution organique",5,0,2,<,OUI,"","0",""
2006,DIV3,"Echantillons de sol et végétaux",6,0,1, ,NON,"294","0,0012",""
2006,DIV3,"Filtres atmosphériques ",7,0,1, ,NON,"15,3","0,00007","60Co, 90Sr, 137Cs"
2006,DIV9,"Frottis Pu239",9,0,1, ,NON,"580","0,0005","239Pu"
2006,DIV9,"Echantillons de pechblende",10,0,1,<,NON,"1000000","0,003","U"
2001,S01,"Sources de contrôle DOM 410",3,0,1, ,NON,"8000000","","226Ra"
2001,S02,"Cadrans manomètres radioluminescents (manomètres complets)",3,0,2,<,NON,"1000000","","3H"
2001,S02,"Pastilles luminescentes",3,0,3,<,NON,"1000000","","3H"
2001,S02,"Plaques radioluminescentes",3,0,4, ,NON,"86000000","","226Ra"
2001,S02,"Tube luminescent",3,0,5,<,NON,"1000000","","235U, 238U"
2001,DIV9,"Flacon en verre provenant de la pharmacie centrale de Toulon",3,0,6, ,NON,"3000000","0,1","235U, 238U"
2001,DIV9,"Tube d'aluminium ",3,0,7, ,NON,"40000","0,1","242Pu"
2001,S02,"Combinés téléphoniques comportant des inscriptions radioluminescentes",3,0,8, ,NON,"52000000","","226Ra"
2001,S02,"Montre de marque 'starmaster' comportant de la peinture radioluminescentes",3,0,9, ,NON,"6000","","226Ra"
2001,TFA,"Thé de turquie contaminé",3,0,10, ,NON,"351,3","0,1","137Cs"
2001,S01,"Contenant plastique provenant du CEA département radioelements",3,0,11,<,NON,"1000000","","210Po"
2001,S01,"Contenant plastique provenant du CEA département radioelements",3,0,12,<,NON,"1000000","","90Sr"
2001,S01,"Contenant plastique provenant du CEA département radioelements",3,0,13,<,NON,"1000000","","60Co"
2001,S01,"Fiole en verre ELWE didactiques et Leybold didactic",3,0,14,<,NON,"1000000","","226Ra"
2001,S02,"source US RADIOACTIVE CORP.",3,0,15, ,NON,"9000000","","90Sr"
2001,TFA,"Fûts de 120 L de dechets issus du laboratoire pour la préparation des sources ",4,0,1, ,NON,"10000","0,2","210Po, 210Pb, 226Ra, 90Sr, 234U, 235U"
2001,TFA,"Fût de 120 L de fioles 20cc contenant du tritium et du liquide scintillant",4,0,2, ,NON,"3000","0,1","3H"
2001,TFA,"Fût de 30 L contenant des déchets liquides (résidus d'intercomparaisons, confections à partir de sources non-scéllées ",4,0,3,<,NON,"1000000","0,1","210Po, 210Pb, 226Ra, 90Sr, 234U, 235U"
2001,TFA,"Déchets sous forme de solutions acqueuses (étalon liquide en flacon)",4,0,4,<,NON,"1000000","0,1","3H, 90Sr, 63Ni, 152Eu"
2001,DIV3,"Déchets sous forme de flacon de scintillation en verre (contenant du scintillant organique)",4,0,5,<,NON,"1000000","0,1","90Sr"
2001,DIV9,"Déchets sous forme de flacon de scintillation en verre (contenant du scintillant organique) ",4,0,6,<,NON,"1000000","0,1","239Pu"
2001,DIV3,"Déchets sous forme de flacon de scintillation en verre (contenant du scintillant organique) ",4,0,7,<,NON,"1000000","0,1","63Ni"
2001,DIV3,"Flacon vide de MCR non scellées ELMB55 N°4595",4,0,8, ,NON,"40000","0,1","152Eu"
2001,DIV3,"Flacon contenant des MCR 'fils'",4,0,9, ,NON,"80000","0,1","137Cs"
2087,F3-7-01,"Fioles de 20 ml en polyéthylène contenant du 3H et/ou du 14C avec du liquide scintillant",1,1,1,<,NON,"1000000","0,0192","14C, 3H"
2087,TFA,"Déchets solides non incinérables",1,2,1,<,NON,"10000","0,12","14C, 3H, 60Co, 90Sr"
2087,F3-7-01,"Déchets solides incinérables",1,2,2,<,NON,"3000","0,0096","242Pu, 241Am, 239Pu, 243Am"
2087,F3-7-01,"Déchets liquides aqueux en bonde de 30 litres",1,3,1,<,NON,"3000","0,0024","90Sr"
2087,TFA,"Déchets en attente d'élimination",1,4,1, ,NON,"24200000","0,005","14C, 241Am, 3H, 60Co, 129I, 137Cs"
2087,S01,"Sources de contrôles DOM 410",1,4,2, ,NON,"1000000","","226Ra"
2087,DIV6,"Déchets métalliques",1,4,3,<,NON,"1000000","0,12","226Ra"
2088,S01,"Sources de DOM 410",1,0,1, ,NON,"7000000","","226Ra"
2088,DIV4,"Capacités TRITON",1,0,6,<,NON,"1000000","0","3H"
2088,F3-7-01,"Déchets solides incinérables SI4",3,0,1,<,NON,"1000000","0,01008","90Sr, 239Pu"
2088,F3-01,"Déchets solides non incinérables SNI4",3,0,2,<,NON,"1000000","0,0732","90Sr, 239Pu"
2088,F3-7-01,"Déchets liquides LA4",3,0,3,<,NON,"1000000","0","90Sr, 239Pu"
2088,F3-7-01,"Déchets fioles scintillation liquide SL4",3,0,4,<,NON,"1000000","0,00252","63Ni"
2004,S02,"Plaques radioluminescentes",1,1,1, ,NON,"118000000000","","3H"
2004,DIV9,"Baguette de soudure Thorium",1,1,2,<,OUI,"","0,1","232Th"
2004,S01,"Détecteurs ioniques de fumées Am 241",1,2,1, ,NON,"3300000","","241Am"
2004,S01,"Tubes électroniques H3",1,3,2, ,NON,"861000000","","3H"
2009,S01,"DETECTEURS PARTICULES OPAQUES",1,1,5, ,NON,"30000","","241Am"
2009,S01,"DETECTEUR DE CHALEUR",1,1,11, ,NON,"","","241Am"
2009,S01,"DETECTEUR DE FUMEE SERIE  NID38FB",1,1,12, ,NON,"4350000","","241Am"
2009,S01,"DETECTEUR DE FUMEE NID38JD1",1,1,13, ,NON,"9670000","","241Am"
2009,S01,"DETECTEUR DE CHALEUR JD5",1,1,14, ,NON,"100000","","241Am"
2009,S01,"DETECTEUR NS-STI-IS (N1140)",1,1,15, ,NON,"230000","","241Am"
2009,S01,"DETECTEUR IONIQUE IA120",1,1,16, ,NON,"1370000","","241Am"
2009,S01,"DETECTEUR IONIQUE IA130",1,1,17, ,NON,"90000","","241Am"
2009,S01,"DETECTEUR DE FUMEE ADRESSABLE SIA",1,1,19, ,NON,"2330000","","241Am"
2009,S01,"DETECTEUR DE FUMEE LP20",1,1,20, ,NON,"60000","","241Am"
2009,S01,"DETECTEUR FIP-LP",1,1,21, ,NON,"100000","","241Am"
2009,S01,"DETECTEUR DE FUMEE  ET  SOCLE",1,1,23, ,NON,"1650000","","241Am"
2009,S01,"DETECTEUR IONIQUE SI20",1,1,27, ,NON,"250000","","241Am"
2009,S02,"PLATINE EQUIPEMENT ELECTRONIQUE IC-4B AIR",3,1,2,<,OUI,"","","226Ra"
2009,S02,"MANOMETRE HYM019",3,1,3,<,OUI,"","","226Ra"
2009,S02,"PASTILLES DE CRAN DE MIRES AA52 -1323",3,1,4, ,NON,"50000","","226Ra"
2009,S01,"TUBE DE COMMUTATION 6334",3,2,1, ,NON,"500000","","63Ni"
2009,S01,"TUBE DE COMMUTATION 6596BL317",3,2,2, ,NON,"210000","","63Ni"
2009,S01,"TUBE DE COMMUTATION 6640BL60",3,2,3, ,NON,"220000","","63Ni"
2009,S01,"TUBE DE COMMUTATION 5853",3,2,4, ,NON,"80000","","63Ni"
2009,S01,"TUBE DE COMMUTATION 6322",3,2,5, ,NON,"210000","","63Ni"
2009,S01,"TUBE DE COMMUTATION TV3340",3,2,6, ,NON,"290000","","63Ni"
2009,S01,"TUBE DE COMMUTATION TV3340B",3,2,7, ,NON,"100000","","63Ni"
2009,S01,"TUBE DE COMMUTATION 6906BL6",3,2,8, ,NON,"230000","",""
2009,S01,"ATTENUTATEUR DE PARASITES BS260D",3,2,9, ,NON,"27750000","","3H"
2009,S01,"DUPLEXEUR SOUS-ASSEMBLAGE",3,2,10, ,NON,"155400000","","3H"
2009,S01,"T.R. CELL LIMITER BS958D",3,2,12, ,NON,"22200000","","3H"
2009,S01,"TUBE ELECTRONIQUE BS958D",3,2,13, ,NON,"971250000","","3H"
2009,S01,"FILTRE BS888",3,2,14,<,OUI,"","",""
2009,S01,"KLYSTRON QF451",3,2,15, ,NON,"22200000","","3H"
2009,S01,"KLYSTRON QF45",3,2,16, ,NON,"5550000","","3H"
2009,S01,"GENERATEUR D'ALLUMAGE HEP502T2",3,2,17, ,NON,"32640000","","3H"
2009,S01,"TUBE ELECTRONIQUE BS4121",3,2,18, ,NON,"11100000","","3H"
2009,S02,"GUIDON PASTILLE LUMINESCENTE POUR HAUSSE ",3,3,1, ,NON,"201720000","","3H"
2009,S02,"GUIDON AA-52-1501 AA7-62-NF1-1501",3,3,3, ,NON,"14960000","","3H"
2009,S02,"COULISSEAU TIR DE NUIT - 69F1040",3,3,4, ,NON,"4180000","","3H"
2009,S02,"PASTILLE LUMINESCENTE AA7-62NF1-1307",3,3,5, ,NON,"11480000","","3H"
2009,S02,"PASTILLE LUMINESCENTE AA7-62NF1-1323",3,3,6, ,NON,"194500000","","3H"
2009,S02,"PASTILLE LUMINESCENTE AA7-62NF1-1305",3,3,7, ,NON,"3360000","","3H"
2009,S02,"PLANCHE DE HAUSSE 10F21M2",3,3,8, ,NON,"143990000","","3H"
2009,S01,"GENERATEUR D'ALLUMAGE HEP502T2",3,5,1, ,NON,"44000000","","3H"
2009,S02,"FUT CONTENANT DES PLAQUES RADIOLUMINESCENTES DE SIGNALISATION.",3,5,2, ,NON,"238970000000","","3H"
2009,S02,"FUT CONTENANT DES FACES PARLANTES TRITIEES",3,5,3, ,NON,"14900000000","",""
2009,S01,"EMETTEUR RECEPTEUR BANDE X66033702",3,6,1,<,OUI,"","",""
2009,S02,"BLOC SYNTHETISEUR 20127431",3,6,2,<,OUI,"","",""
2009,S02,"APPAREIL DE VISEE MK XIV MOD 2",3,6,3,<,OUI,"","","226Ra"
2009,S02,"APPAREIL DE POINTAGE",3,6,4,<,OUI,"","","226Ra"
58,F3-4-01,"Déchets technologiques",1,0,1, ,NON,"36500000000","19,98","241Am, 240Pu, 238Pu, 235U, 239Pu, 238U"
58,F3-4-03,"Déchets technologiques",1,0,2, ,NON,"1200000000000","70,07","241Am, 240Pu, 238Pu, 235U, 239Pu, 238U"
58,F3-7-01,"Déchets technologiques",1,0,3, ,NON,"1010000000","0,294","241Am, 240Pu, 238Pu, 235U, 239Pu, 238U"
58,F3-4-03,"Déchets technologiques (huiles actives)",1,0,4, ,NON,"234000000000","46,47681",""
58,F3-7-02,"Déchets technologiques",1,0,5, ,NON,"","0,1391","241Am, 240Pu, 238Pu, 235U, 239Pu, 238U"
58,F2-3-08,"Déchets technologiques",2,0,1, ,NON,"54200000000000","74,635","241Am, 240Pu, 238Pu, 235U, 239Pu, 238U"
58,F2-3-10,"Déchets technologiques",2,0,2, ,NON,"1290000000000000","36,4878","241Am, 240Pu, 238Pu, 235U, 239Pu, 238U"
58,TFA,"Déchets compactables",3,0,1, ,NON,"3930000","2,5","241Am, 240Pu, 238Pu, 235U, 239Pu, 238U"
58,TFA,"Déchets non compactables",3,0,2, ,NON,"","0","241Am, 240Pu, 238Pu, 235U, 239Pu, 238U"
58,TFA,"DIB contenant du plomb",3,0,3, ,NON,"400000","1","241Am, 240Pu, 238Pu, 235U, 239Pu, 238U"
58,S03,"Déchets technologiques (détecteurs ioniques)",4,1,1, ,NON,"690000000","","241Am, 240Pu, 238Pu, 235U, 239Pu, 238U"
1792,DSH,"les terrils de St Andeol (500 000 m3), d'Aubignac (110 000 m3), de Belliere - bord de route (90 000 m3) et de Gour (20 000 m3)",1,1,1,<,OUI,"","",""
1613,TFA,"Déchets non métalliques non compactables de Marnaz",2,0,2, ,NON,"9540000","0,8","226Ra"
1613,TFA,"Fûts de verreries du laboratoire SHI",3,0,2, ,NON,"","0","235U"
1613,TFA,"CEZANNE Déchets tritiés",3,0,3, ,NON,"100000000","0,4",""
1613,TFA,"Source Pu238",3,0,4, ,NON,"170000","0,2",""
1613,TFA,"Déchets divers en conteneurs reconditionnés en 36 big bag, 14 casiers parois pleines, 4 casiers parois grillagées et caisson 6 R6",4,0,1, ,NON,"63200000","160","238U"
1613,TFA,"Déchets (22 caissons 1.3 m3 et 15 BB) reconditionnés en 47 casiers 1m3",4,0,2, ,NON,"321000000","47","234U, 235U, 238U"
1613,TFA,"Hublots (n° 1 à 5, H2 à H5, H9, H10)",5,0,1, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"Châteaux (n° 1 à 5, 7, 10)",5,0,2, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"Château non répertorié",5,0,4, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"Porte C1",5,0,5, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"Château inox",5,0,6, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"Châteaux Physiméca n° 1 & 2",5,0,7, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"KL court",5,0,8, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"STDE n° 8 & 9",5,0,9, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"Bouchon ZAR",5,0,10, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"Château PADIRAC",5,0,11, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"Château DM4",5,0,12, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"Hotte de transfert",5,0,13, ,NON,"","0","144Ce, 238Pu, 90Sr, 137Cs, 241Pu, 134Cs"
1613,TFA,"1 open top de déchets amianté",5,0,14, ,NON,"46500000","16,15",""
1613,TFA,"Filtres (n° 1 à 4)",6,0,1, ,NON,"","0","60Co"
1613,TFA,"Poussières (Fûts de poussières bloquées: 259 Fûts et Fûts de poussières non bloquées : 208 Fûts)",6,0,3, ,NON,"11700000000","93,4","60Co"
1613,TFA,"Grenailles : 197 fûts PE 30 litres et 124 Fûts PE 120 litres",6,0,4,<,OUI,"","20,79",""
1613,F3-01,"Fût métallique bétonné 225L END CA1728",10,0,14, ,NON,"","0","154Eu, 241Am, 238Pu, 137Cs, 134Cs"
1613,F3-01,"Fût 200L compactable CD338",10,0,17, ,NON,"","0","110mAg, 54Mn, 3H, 55Fe, 60Co, 63Ni"
1613,F3-01,"Fût 200L compactable CD347",10,0,21, ,NON,"40000000","0,4","110mAg, 3H, 55Fe, 63Ni, 58Co"
1613,F3-01,"CD 330",10,0,23, ,NON,"230000000","0,2","108mAg, 60Co"
1613,F3-01,"CD 352",10,0,24,<,NON,"660000","0,2","55Fe, 60Co"
1613,F3-01,"CD 353",10,0,25,<,NON,"17200000","0,2","54Mn, 3H, 55Fe"
1613,TFA,"200 palettes bois",10,0,26,<,NON,"","0","14C, 3H"
1613,TFA,"Fût à sabler N°0180048",10,0,27,<,NON,"600000","0,4","228Th, 226Ra, 228Ra, 232Th"
1613,TFA,"51 fûts vides découpés",10,0,28,<,NON,"66400","2,7",""
1613,F3-01,"CD 377 et CD 380",10,0,29, ,NON,"131000000","0,4","55Fe, 60Co, 125I"
1613,F3-01,"CD 381",10,0,31, ,NON,"46600000","0,2","55Fe, 60Co, 137Cs"
1613,F3-01,"CD 376",10,0,32, ,NON,"24300000","0,2","14C, 59Ni, 3H, 55Fe, 60Co, 63Ni"
1613,F3-01,"CD 360",10,0,33, ,NON,"1840000000","0,2","60Co, 137Cs"
1613,F3-01,"CD 382 et CD 383",10,0,34, ,NON,"12000000","0,4","55Fe, 60Co, 63Ni, 137Cs"
1613,F3-01,"Déchets induits expertise CD 340",10,0,35, ,NON,"343000000","0,6",""
1613,DIV3,"emballage de transport (R62), vide",13,0,1, ,NON,"38900000","33","60Co, 137Cs"
1613,TFA,"4 caissons 2m3 contenant des déchets de découpe",14,0,1, ,NON,"","0","60Co"
1613,TFA,"350 000 colonnes a aiguilles cisbio",16,0,1, ,NON,"4950000000","731,1","99Tc, 99Mo, 99mTc"
1613,TFA,"Déchets d'Équipements Électriques et Électroniques",17,0,1, ,NON,"79800000","132","147Pm, 125Sb, 90Sr, 137Cs"
1613,F3-5-06,"Caisson 10 m3 n°804",18,0,1, ,NON,"","0","60Co, 137Cs"
1613,F3-5-06,"Caisson 5m3 PB n°803",18,0,2, ,NON,"","0","60Co, 137Cs"
1613,F3-5-06,"Caisson 10m3 n°R99.004",18,0,3, ,NON,"","0","60Co, 137Cs"
1613,F3-5-06,"IP2 10 pieds n°0060.70",18,0,4, ,NON,"","0","60Co, 137Cs"
1613,F3-5-06,"IP2 10 pieds n°0060.70",18,0,4, ,NON,"","0","60Co, 137Cs"
1613,F3-2-15,"Fûts de déchets solides en provenance d'EDF CATTENOM",19,0,2, ,NON,"","0","55Fe, 60Co, 63Ni, 58Co"
1613,F3-7-01,"72 Fûts de déchets solides incinérables",19,0,5, ,NON,"10100000000","0","55Fe, 60Co, 63Ni"
1613,F3-7-01,"Fûts de déchets solides incinérables",19,0,6, ,NON,"","0","55Fe, 60Co, 58Co"
1613,F3-7-01,"EDF UTO : 143 fûts 200 L métalliques de DSI",19,0,7, ,NON,"20400000000","28,6","110mAg, 55Fe, 60Co, 58Co"
1613,F3-7-04,"EDF FESSENHEIM : Caisson à destination de la fusion CENTRACO",19,0,8, ,NON,"930000000","2","55Fe, 60Co, 137Cs"
1613,F3-7-01,"EDF UTO : Entreposage de 144 fûts SOMANU",19,0,9, ,NON,"10700000000","28,8","54Mn, 55Fe, 60Co, 63Ni, 58Co, 134Cs"
1613,DIV3,"EDF FLAMANVILLE : Entreposage de 2 citernes",19,0,10, ,NON,"3840000000","4","110mAg, 3H, 125Sb, 60Co"
1613,F3-7-01,"EDF UTO : Entreposage de fûts métalliques",19,0,11, ,NON,"11100000000","14,4","110mAg, 55Fe, 60Co, 63Ni, 58Co"
1613,F3-7-01,"EDF UTO : Entreposage de 72 fûts à destination de CENTRACO",19,0,12, ,NON,"7010000000","14,4","108mAg, 55Fe, 60Co, 63Ni, 58Co"
1613,F3-7-01,"EDF UTO : Entreposage de 64 fûts SOMANU",19,0,13, ,NON,"26000000000","12,8","55Fe, 60Co, 137Cs, 58Co"
1613,F3-7-01,"EDF UTO : Entreposage de fûts métalliques",19,0,14, ,NON,"6760000000","14,4","55Fe, 60Co, 58Co"
1613,TFA,"EDF FESSENHEIM : 5 Conteneurs de déchets",19,0,15, ,NON,"3200000000","54",""
1613,TFA,"EDF CHINON",19,0,16, ,NON,"200000000","226",""
1613,TFA,"EDF TRICASTIN",19,0,17, ,NON,"80800000","113,35",""
1613,TFA,"Déchets radioactifs issus de la décontamination d'un conteneur",20,0,1, ,NON,"","0","137Cs, 134Cs"
1613,TFA,"Terre et tubes contaminés",21,0,1,<,NON,"729000000","6","228Th, 226Ra, 228Ra, 232Th"
1613,TFA,"Pièces unitaires massives",22,0,1,<,NON,"","0","14C, 90Sr, 137Cs, 241Pu"
1613,TFA,"6 conteneurs de déchets",24,0,1, ,NON,"930000000","56",""
1613,DIV3,"7 fûts",25,0,1, ,NON,"12700000000","0,8","85Kr, 147Pm, 3H, 226Ra, 232Th"
1613,DIV3,"Source CERMEP",26,0,1, ,NON,"100000000","0,00001",""
88,DSH,"Boues de filtration",1,1,1, ,NON,"10000000000","",""
176,DIV6,"Produits chimiques contaminés",1,0,1,<,OUI,"","1",""
176,TFA,"Objets de faible taille",3,0,1,<,OUI,"","41",""
176,TFA,"Objets volumineux découpés et placés en big-bags",3,0,2,<,OUI,"","7",""
176,TFA,"Objets volumineux découpés et placés en caissons",3,0,3,<,OUI,"","8,31",""
176,TFA,"Objets volumineux non découpés ",3,0,4,<,OUI,"","0",""
116,DSH,"Le résidu mis en remblais (humidité 50 %) représente quelques pour-cents du total du remblai.Activité massique moyenne du produit sec : 48 Bq/g en 232Th et 6 Bq/g en 238U.",1,0,1, ,NON,"4720000000000","",""
194,F6-8-02,"Résidus Solides Banalisés (RSB) contenant 1,15 % de Thorium et 0,05 % d'Uranium sur produit sec [activité massique moyenne totale du produit présentant un taux d'humidité de 50% : 75 Bq/g].",1,0,1, ,NON,"1670000000000","10003","228Th, 228Ra, 238U, 232Th"
194,F6-8-01,"Résidus Radifères (RRA) produit lors de la fabrication d'oxyde de thorium à partir de nitrate de thorium. Ces résidus sont obtenus après séparation liquide-solide, précipitation avec du sulfate de baryum et filtration à travers  un média filtrant à base de silicoaluminates [activité massique moyenne du produit sec : 2192 Bq/g].",1,0,2, ,NON,"230000000000","282,414","228Th, 226Ra, 228Ra, 232Th"
194,DSH,"Remblais contaminés par des résidus d'attaque de minerais et des déchets divers (emballages, ferrailles). Les remblais sont composés d'un mélange de terres, de minerais inattaqués et de déchets divers (présence d'Uranium et de Thorium naturels).",2,0,1,<,OUI,"","",""
174,DIV4,"Déchets liquides ",1,0,2,<,NON,"1010000000000","0,5385193",""
174,DIV9,"Déchets liquides",1,0,3, ,NON,"207000000000","0,1200001",""
174,DIV9,"Fours à uranium avec copeaux d'uranium inclus dans une résine",1,0,5, ,NON,"5590000000000","0,5",""
174,TFA,"Déchets technologiques divers",1,0,6,<,NON,"218000000","20",""
1684,S01,"Sources",1,0,1, ,NON,"5290000000","","241Am"
3,0,"NEANT",0,0,0,0,0,"","0",""
11,0,"NEANT",0,0,0,0,0,"","0",""
1685,S01,"Sources d'Américium 241 usagées",1,0,1, ,NON,"","","241Am"
1685,DIV2,"Retour de détecteurs non reconditionnable",2,0,1, ,NON,"69000000","0","226Ra"
1685,DIV6,"résines issues d'échangeurs d'ion situés dans le flux des eaux de lavage",3,0,1,<,NON,"500000","2","241Am"
1685,DIV6,"Gants, matériel utilisé pour les frottis",4,0,1,<,NON,"100000","0,6","241Am"
37,DSH,"Fluorines",1,1,1, ,NON,"70000000","",""
37,DSH,"Déchets solides divers",2,1,1,<,OUI,"","",""
37,DSH,"Gravats",2,1,2,<,OUI,"","",""
37,DSH,"Fluorines totales stockées",4,0,1, ,NON,"15600000000","",""
54,DSH,"Laine de roche, laine de verre, activité massique extrêmement faible   (< 1Bq/g)",1,0,1,<,NON,"110000000","",""
52,DSH,"Résidus de calcination issus de la fabrication de phosphore.Activité massique = 300 Bq/g.",1,0,1, ,NON,"2200000000000","",""
35,DSH,"Boues de décantation des eaux, contenant des traces d'uranium et de plutonium [activité massique < 10 Bq/g]  ",1,0,1,<,NON,"740000000","",""
1938,ISD,"Terres polluées par l'activité de broyage de la monazite",1,0,1,<,OUI,"","","U, Th"
42,DSH,"Déchets divers (fer, laiton, acier inoxydable, caoutchouc), correspondant à une masse de 5 à 10 tonnes.",1,0,1,<,NON,"1200000","",""
68,DSH,"Boues séchées",1,0,1,<,NON,"35000000","",""
92,DSH,"Silicates de soude traités à la chaux renfermant les radionucléides des chaînes naturelles du thorium et de l'uranium (chaînes de 232Th,  238U,  235U).",1,0,1, ,NON,"1820000","","U, Th"
1787,ISD,"résidus solides issus du process fonderie à cire perdue",1,1,1,<,OUI,"","","226Ra, U, Th"
1787,ISD,"résidus solides issus du process fonderie à cire perdue",2,1,1,<,OUI,"","","226Ra, U, Th"
1787,ISD,"résidus solides issus du process fonderie à cire perdue",3,1,1,<,OUI,"","","226Ra, U, Th"
1787,ISD,"résidus solides issus du process fonderie à cire perdue",4,1,1,<,OUI,"","",""
319,F3-7-01,"Déchets solides",1,0,1, ,NON,"36900000000","4,44",""
319,F3-7-01,"Effluents liquides",1,0,2, ,NON,"62600000000","2,3312",""
319,DIV6,"Déchets solides particuliers",1,0,3, ,NON,"","0","226Ra, U, Th"
319,F6-9-02,"Paratonnerres au radium",1,0,4, ,NON,"","0","226Ra"
319,F6-9-04,"Paratonnerres à l'américium",1,0,5, ,NON,"","0","241Am"
319,TFA,"Ferrailles",2,0,1, ,NON,"3600000","2,34",""
319,TFA,"Déchets solides ",2,0,2, ,NON,"44000000","1,2",""
319,TFA,"Déchets solides ",4,0,1, ,NON,"4630000000","231,3",""
319,F3-7-01,"Solvants",4,0,2, ,NON,"41550000","1,108",""
319,F3-7-01,"Huiles",4,0,3, ,NON,"23550000","0,628",""
319,F3-1-03,"Boues",4,0,4, ,NON,"2940000000","14,014",""
319,TFA,"Boues à 10 Bq/g",4,0,5, ,NON,"339000000","27,1",""
319,DSF,"Solvants fluorés",4,0,6, ,NON,"73200000","24,4",""
319,TFA,"Déchets solides DEEE",4,0,7, ,NON,"1800000","1,8",""
319,DIV9,"Boues > FA",4,0,8, ,NON,"3040000000","3,04",""
319,DSF,"Boues 10Bq/g",4,0,9, ,NON,"68000000","6,8",""
319,TFA,"Déchets solides",5,0,1, ,NON,"160000","0,158",""
319,TFA,"Déchets solides ",6,0,1, ,NON,"20000000","1",""
319,TFA,"Ferrailles",6,0,2, ,NON,"4700000","3,055",""
319,TFA,"Boues à 10Bq/g ",6,0,3, ,NON,"34000000","3,4",""
319,TFA,"Déchets solides",7,0,1, ,NON,"3110000000","155,3",""
319,TFA,"Boues à 10Bq/g ",7,0,2, ,NON,"228000000","22,8",""
319,F3-1-03,"Boues",7,0,3, ,NON,"2000000000","9,724",""
319,DSF,"Déchets solides (SHIPLEY)",7,0,4, ,NON,"64000000","6,4",""
319,DSF,"Mercure",7,0,5, ,NON,"60000","0,00399",""
319,DIV9,"Boues > FA",7,0,6, ,NON,"3070000000","3,07",""
319,TFA,"Ferrailles, déchets solides",8,0,1, ,NON,"136000000","6,8",""
319,F3-1-03,"Boues",8,0,2, ,NON,"12720000000","60,632",""
319,TFA,"Ferrailles",9,0,1, ,NON,"","0","234U, 235U, 238U"
319,TFA,"Déchets solides",10,0,1, ,NON,"2880000000","144",""
319,TFA,"Ferrailles",11,0,1, ,NON,"1100000","0,715",""
319,F6-9-02,"Paratonnerres radium",12,0,1,<,OUI,"","0,2","226Ra"
319,F6-9-04,"Paratonnerres américium",12,0,2,<,OUI,"","0,2","241Am"
319,TFA,"Déchets solides",12,0,3, ,NON,"","0","U"
319,TFA,"Source (minerai  Pechblend)",12,0,4, ,NON,"","0","U"
319,TFA,"Déchets solides",13,1,1, ,NON,"244000000","12,2",""
319,TFA,"Déchets solides",14,0,1, ,NON,"60800000","3,04",""
133,TFA,"Fûts de cendres volatiles",1,0,1,<,OUI,"","2,4","U"
133,TFA,"Fûts de déchets techno (STMI)",1,0,2,<,OUI,"","2,2","U"
133,TFA,"GRVS de déchets divers",1,0,3,<,OUI,"","9","U"
133,DIV2,"Têtes de theratron",1,0,7,<,OUI,"","12","U"
133,TFA,"Four",2,0,1,<,OUI,"","18,2","U"
133,TFA,"Caisson de filtration",2,0,2,<,OUI,"","26","U"
133,TFA,"Tuyauteries",2,0,3,<,OUI,"","45,5","U"
133,TFA,"Assainissement dalles du sol",2,0,4,<,OUI,"","5","U"
76,DSH,"Déchets pulvérulents ",1,1,1, ,NON,"420000000000","",""
1789,DIV9,"Buses en cuivre enrichies au thorium",2,0,1, ,NON,"3000","0,025","228Th"
1789,DIV9,"Un bidon de 1 litre ",4,0,1, ,NON,"3000","0,001",""
1789,ISD,"EPI poudres",5,0,1,<,NON,"0,13","",""
84,TFA,"Déchets technologiques",1,2,1,<,OUI,"","0,024",""
84,TFA,"Déchets technologiques anciens",1,2,2,<,OUI,"","0,4",""
84,TFA,"Gravats",1,2,3,<,OUI,"","0,1",""
2091,TFA,"Déchets compactables non métalliques",1,0,1, ,NON,"4680000","2,42","234U, 235U, 238U"
2091,TFA,"déchets métalliques non compactables",1,0,2, ,NON,"740000","0,22","234U, 235U, 238U"
