code site,FAMILLE,DECHET,NIV1,NIV2,NIV3,DECODE(I.BOOL_ACTIVITE_ISSUP,0,'<',1,'',NULL,'<'),ACTIVITE_NON_INFORMEE,ACTIVITE_BQ,VOLUME_CONDITIONNE,RADIONUCLEIDE
830,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","4,1","201Tl, 111In, 67Ga, 123I, 99mTc, 18F"
777,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","8","111In, 131I, 123I, 99mTc, 18F, 51Cr"
776,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1","201Tl, 111In, 67Ga, 123I, 99mTc"
650,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,45","125I, 35S"
644,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,04","32P"
640,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1,035","125I, 32P, 35S"
639,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,0001","54Mn, 55Fe, 59Fe, 58Co, 51Cr"
933,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,17","201Tl, 111In, 67Ga, 131I, 123I, 99mTc"
930,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1","131I, 99mTc"
929,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","16","90Y, 111In, 131I, 123I, 99mTc, 18F"
928,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3,5","111In, 131I, 123I, 125I, 99mTc, 51Cr"
927,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","2,2","111In, 131I, 123I, 99mTc, 18F"
924,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","30","90Y, 111In, 131I, 123I, 99mTc, 18F"
923,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","4","201Tl, 111In, 123I, 99mTc"
922,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,005","125I"
920,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,07","99mTc"
329,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,001","131I"
330,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,5","56Co, 58Co, 18F, 51Cr"
1258,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,025","125I"
374,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,37","125I, 35S"
372,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,02","32P"
371,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1","32P"
365,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,999","13N, 11C, 15O, 18F"
362,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,075","125I"
361,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3","35S"
454,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,1","32P, 35S"
460,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,714","125I, 32P, 35S"
1489,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,0002","33P, 32P"
1487,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,05","33P, 125I, 32P"
1478,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,03","32P"
713,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","29,8","201Tl, 111In, 131I, 123I, 125I, 99mTc"
712,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1","111In, 123I, 99mTc, 18F"
711,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,8","201Tl, 131I, 153Sm, 123I, 99mTc, 18F"
708,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,1","111In, 99Mo, 131I, 123I, 99mTc"
707,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1,83","125I"
703,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","2,2","111In, 99Mo, 123I, 99mTc"
702,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,1","201Tl, 111In, 67Ga, 123I, 99mTc, 18F"
701,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","20","201Tl, 111In, 67Ga, 123I, 99mTc, 18F"
700,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,1","131I, 99mTc"
919,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1","201Tl, 111In, 67Ga, 131I, 123I, 99mTc"
917,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","14","111In, 131I, 123I, 125I, 99mTc, 18F"
913,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,5","111In, 67Ga, 131I, 123I, 99mTc"
1323,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,25","125I, 32P, 35S"
1321,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,14","32P"
1319,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,3","33P, 32P, 35S"
1316,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,65","51Cr"
1225,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","6","131I"
973,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,5","192Ir, 125I"
972,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","160","201Tl, 111In, 67Ga, 131I, 153Sm, 99mTc"
971,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,4","201Tl, 111In, 67Ga, 131I, 99mTc"
970,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,1","111In, 67Ga, 131I, 123I, 99mTc, 18F"
963,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","2","111In, 67Ga, 131I, 123I, 99mTc, 18F"
962,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","31","125I"
960,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","10","125I"
383,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,3","32P"
377,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,5","33P, 32P, 35S"
2064,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,09","99mTc"
1430,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1,4","125I, 51Cr"
2083,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,13","18F"
2084,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,5","201Tl, 99Tc, 123I"
2085,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","2","111In, 67Ga, 131I, 123I, 99mTc, 202Tl"
698,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,12","32P"
690,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,1","32P"
677,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,3","32P, 35S"
956,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","6","201Tl, 111In, 67Ga, 131I, 123I, 99mTc"
955,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3,5","201Tl, 111In, 131I, 123I, 99mTc, 18F"
952,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,5","201Tl, 67Ga, 123I, 99mTc"
951,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3,24","111In, 131I, 123I, 125I, 99mTc, 18F"
949,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3","201Tl, 111In, 131I, 123I, 99mTc"
1998,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3","18F"
533,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,001","35S"
780,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,15","111In, 99Mo, 123I, 99mTc, 18F"
355,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,098","35S"
2037,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","2","201Tl, 123I, 99mTc"
1187,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,6","111In, 123I, 99mTc, 18F"
1186,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,001","46Sc"
1185,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,075","32P"
1181,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,06","32P"
1180,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","2,05","125I, 35S"
1178,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,3","125I, 18F"
1880,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1,5","56Co, 58Co, 18F, 51Cr"
1305,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","2","111In, 131I, 123I, 125I, 99mTc, 51Cr"
1516,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","8,6","201Tl, 125I, 32P, 35S, 51Cr"
1313,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,48","32P, 35S"
669,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,24","33P, 32P, 35S"
2077,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","6","18F"
2078,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3,12","201Tl, 111In, 131I, 123I, 99mTc"
2079,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,5","201Tl, 111In, 123I, 99mTc"
1382,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,12","32P"
1194,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,5","90Y, 111In, 131I, 123I, 99mTc"
1192,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,13","35S"
1712,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","5,2","201Tl, 111In, 67Ga, 131I, 123I, 99mTc"
1708,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,3","33P, 32P"
1705,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,2","32P, 35S"
1883,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3,5","56Co, 58Co, 18F, 51Cr"
1884,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3,5","56Co, 58Co, 18F, 51Cr"
1891,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3","111In, 131I, 123I, 99mTc, 18F"
1474,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","4,5","201Tl, 111In, 131I, 125I, 99mTc, 18F"
1424,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,035","125I"
1414,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,05","32P"
1410,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,02","125I, 32P"
1405,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,005","18F"
1402,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","100","201Tl, 111In, 131I, 123I, 99mTc, 18F"
1384,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,12","33P, 32P, 35S"
778,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3","125I"
1946,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","2,5","56Co, 58Co, 18F, 51Cr"
1957,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3,375","125I"
1987,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,01","33P, 125I, 32P, 35S"
2214,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,05","18F"
2228,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","3,21","99mTc"
405,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,12","125I"
1532,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,5","51Cr"
1722,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,08","125I, 35S"
1438,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,4","125I"
2086,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,698","99mTc"
897,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,4","192Ir, 123I, 125I, 99mTc, 18F"
891,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,752","125I"
2066,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1,484","125I"
2067,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","12,308","46Sc, 85Sr, 86Rb, 83Rb"
509,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,65","32P, 35S"
1899,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","2,514","201Tl, 111In, 67Ga, 123I, 99mTc"
1591,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","4,592","90Y, 111In, 125I"
1141,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1","18F"
1134,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","16","11C, 15O, 68Ga, 18F, 35S"
1130,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","5","201Tl, 123I, 99mTc"
1920,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,16","123I, 99mTc, 18F"
1922,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","1,12","99Tc"
1926,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,039","51Cr"
1947,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,25","201Tl, 111In, 67Ga, 99Tc, 131I, 123I"
1948,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,11","18F"
1584,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,005","131I"
1255,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,02","125I"
1253,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,03","33P, 32P"
1248,DGD,"Déchets gérés en décroissance",0,0,1,NON,OUI,"","0,01","33P, 32P"
324,F3-01,"SNI: solides non incinérables (0,12m3)",0,0,1,NON,NON,"4000000","0,08088","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
324,F3-7-01,"LA: liquides aqueux (0,15m3)",0,0,1,NON,NON,"9000000","0","56Co, 109Cd, 57Co, 54Mn, 58Co, 51Cr"
324,F3-7-01,"SI: solides incinérables (2,28m3)",0,0,1,NON,NON,"286000000","0,19152","109Cd, 56Co, 54Mn, 65Zn, 58Co, 51Cr"
324,TFA,"TFA-09 (0,36m3)",0,0,1,NON,NON,"","0,36",""
1141,F3-7-01,"SI: solides incinérables (0,72m3)",0,0,1,NON,NON,"10000000","0,06048","56Co, 57Co, 58Co"
1141,F3-01,"SNI: solides non incinérables (0,08m3)",0,0,1,NON,NON,"10000000","0,05392","56Co, 57Co, 58Co"
1141,F3-7-01,"LA: liquides aqueux (0,09m3)",0,0,1,NON,NON,"3000000","0","56Co, 57Co, 58Co"
1141,TFA,"TFA-09 (0,125m3)",0,0,1,NON,NON,"","0,125",""
1141,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,03m3)",0,0,1,NON,NON,"3000000","0","56Co, 57Co, 58Co"
1980,F3-7-01,"LA: liquides aqueux (0,15m3)",0,0,1,NON,NON,"240000","0","56Co, 57Co, 58Co"
1980,F3-7-01,"SI: solides incinérables (1,92m3)",0,0,1,NON,NON,"28500000","0,16128","56Co, 109Cd, 57Co, 54Mn, 58Co, 51Cr"
1980,TFA,"TFA-09 (0,12m3)",0,0,1,NON,NON,"0","0,12",""
1981,F3-01,"SNI: solides non incinérables (0,84m3)",0,0,1,NON,NON,"2630000","0,56616","56Co, 109Cd, 54Mn, 57Co, 58Co, 51Cr"
1981,F3-7-01,"LA: liquides aqueux (0,66m3)",0,0,1,NON,NON,"1000000","0","56Co, 57Co, 58Co"
1981,TFA,"TFA-09 (0,382m3)",0,0,1,NON,NON,"","0,382",""
1982,F3-7-01,"SI: solides incinérables (0,84m3)",0,0,1,NON,NON,"4700000","0,07056","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
1982,F3-01,"SNI: solides non incinérables (0,06m3)",0,0,1,NON,NON,"421000","0,04044","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
1982,F3-7-01,"LA: liquides aqueux (0,45m3)",0,0,1,NON,NON,"740000","0","56Co, 57Co, 58Co"
1982,TFA,"TFA-09 (0,05m3)",0,0,1,NON,NON,"","0,05",""
1993,F3-7-01,"SI: solides incinérables (0,65m3)",0,0,1,NON,NON,"1500000","0,0546","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
1993,F3-7-01,"LA: liquides aqueux (1,04m3)",0,0,1,NON,NON,"1600000","0","56Co, 57Co, 58Co"
1993,F3-01,"SNI: solides non incinérables (0,1m3)",0,0,1,NON,NON,"600000","0,0674","109Cd, 56Co, 57Co, 54Mn, 58Co, 51Cr"
1993,TFA,"TFA-09 (0,11m3)",0,0,1,NON,NON,"","0,11",""
326,F3-01,"SNI: solides non incinérables (0,15m3)",0,0,1,NON,NON,"13000000","0,1011","60Co, 137Cs"
330,F3-7-01,"SI: solides incinérables (0,3m3)",0,0,1,NON,NON,"500000000","0,0252","57Co, 54Mn"
330,F3-7-01,"LA: liquides aqueux (0,01m3)",0,0,1,NON,NON,"100000000","0","57Co, 54Mn, 3H, 65Zn"
330,TFA,"TFA-09 (0,6m3)",0,0,1,NON,NON,"1000000000000","0,6","57Co, 54Mn"
1877,F3-7-01,"LA: liquides aqueux (0,02m3)",0,0,1,NON,NON,"500000000","0","54Mn, 57Co, 3H"
1877,F3-7-01,"SI: solides incinérables (0,38m3)",0,0,1,NON,NON,"10000000000","0,03192","54Mn, 57Co"
1877,TFA,"TFA-09 (0,2m3)",0,0,1,NON,NON,"1000000000","0,2","54Mn, 57Co"
1878,F3-7-01,"SI: solides incinérables (0,6m3)",0,0,1,NON,NON,"10000000000","0,0504","57Co, 54Mn"
1878,F3-7-01,"LA: liquides aqueux (0,4m3)",0,0,1,NON,NON,"5000000000","0","57Co, 54Mn, 3H"
1878,TFA,"TFA-09 (0,6m3)",0,0,1,NON,NON,"1000000000000","0,6","54Mn, 57Co"
1880,F3-7-01,"SI: solides incinérables (1m3)",0,0,1,NON,NON,"10000000000","0,084","57Co, 54Mn"
1880,F3-7-01,"LA: liquides aqueux (0,3m3)",0,0,1,NON,NON,"10000000000","0","54Mn, 57Co, 3H"
1880,TFA,"TFA-09 (0,6m3)",0,0,1,NON,NON,"1000000000000","0,6","54Mn, 57Co"
1883,F3-7-01,"SI: solides incinérables (0,7m3)",0,0,1,NON,NON,"10000000000","0,0588","57Co, 54Mn"
1883,F3-7-01,"LA: liquides aqueux (0,4m3)",0,0,1,NON,NON,"5000000000","0","54Mn, 57Co, 3H"
1883,TFA,"TFA-09 (0,6m3)",0,0,1,NON,NON,"1000000000000","0,6","57Co, 54Mn"
1884,F3-7-01,"LA: liquides aqueux (0,4m3)",0,0,1,NON,NON,"5000000000","0","57Co, 54Mn, 3H"
1884,F3-7-01,"SI: solides incinérables (0,5m3)",0,0,1,NON,NON,"10000000000","0,042","57Co, 54Mn"
1884,TFA,"TFA-09 (1m3)",0,0,1,NON,NON,"10000000000000","1","57Co, 54Mn"
1946,F3-7-01,"LA: liquides aqueux (0,5m3)",0,0,1,NON,NON,"10000000000","0","54Mn, 57Co, 3H"
1946,F3-7-01,"SI: solides incinérables (0,6m3)",0,0,1,NON,NON,"10000000000","0,0504","54Mn, 57Co"
1946,TFA,"TFA-09 (0,5m3)",0,0,1,NON,NON,"1000000000000","0,5","57Co, 54Mn"
2200,TFA,"TFA-09 (0,3m3)",0,0,1,NON,NON,"500000000000","0,3","57Co, 54Mn"
2200,F3-7-01,"SI: solides incinérables (0,5m3)",0,0,1,NON,NON,"10000000000","0,042","54Mn, 57Co"
2200,F3-7-01,"LA: liquides aqueux (0,3m3)",0,0,1,NON,NON,"10000000000","0","57Co, 54Mn, 3H"
331,DIV9,"DIV9-09 (0,3m3)",0,0,1,NON,NON,"100000000","0,3","Th, Mg"
1142,DIV9,"DIV9-08 (0,2m3)",0,0,1,NON,NON,"100000000","0,2","Th"
333,F3-7-01,"SI: solides incinérables (0,48m3)",0,0,1,NON,NON,"35000","0,04032","14C, 3H, 90Sr"
333,F3-7-01,"LA: liquides aqueux (0,09m3)",0,0,1,NON,NON,"1000","0","3H, 90Sr"
333,F3-7-01,"SL: flacons de scintillation en plastique (0,04m3)",0,0,1,NON,NON,"40000","0,00252","14C, 3H"
333,F3-7-01,"SO: solides organiques (0,005m3)",0,0,1,NON,NON,"1000","0,00042","90Sr"
333,F3-01,"SNI: solides non incinérables (0,12m3)",0,0,1,NON,NON,"2000","0,08088",""
543,DIV9,"DIV9-06 (0,000015m3)",0,0,1,NON,NON,"147000000","0,000015","151Sm"
543,DIV9,"DIV9-06 (0,0003m3)",0,0,1,NON,NON,"3300000","0,0003","U"
543,DIV9,"DIV9-06 (0,00016m3)",0,0,1,NON,NON,"3800000","0,00016","U"
543,DIV9,"DIV9-06 (0,0003m3)",0,0,1,NON,NON,"120000","0,0003","Th"
543,F3-01,"SNI: solides non incinérables (0,003m3)",0,0,1,NON,NON,"4","0,002022",""
2201,F3-01,"SNI: solides non incinérables (0,15m3)",0,0,1,NON,NON,"","0,1011","235U, 238U"
1198,F3-7-01,"SO: solides organiques (0,01m3)",0,0,1,NON,NON,"30000","0,00084","241Am, 57Co, 60Co, 65Zn, 137Cs, 134Cs"
1367,F3-7-01,"SL: flacons de scintillation en plastique (0,48m3)",0,0,1,NON,NON,"200000","0,03024","14C, 3H"
1367,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,NON,"20000","0,01008","14C, 3H"
1401,S04,"S04 (0,048m3)",0,0,1,NON,NON,"","-","147Pm, 3H, 226Ra, 232Th"
2282,S04,"S04 (0,026621m3)",0,0,1,NON,NON,"","-","147Pm, 232Th"
2284,S04,"S04 (0,158m3)",0,0,1,NON,NON,"","-","147Pm, 85Kr, 226Ra, 3H, 232Th"
2285,S04,"S04 (0,198m3)",0,0,1,NON,NON,"","-","147Pm, 226Ra, 3H, 232Th"
2286,S04,"S04 (0,041m3)",0,0,1,NON,NON,"","-","85Kr, 147Pm, 226Ra, 3H, 232Th"
2287,S04,"S04 (0,003m3)",0,0,1,NON,NON,"","-","85Kr, 147Pm, 3H, 226Ra, 232Th"
2288,S04,"S04 (0,0248m3)",0,0,1,NON,NON,"","-","147Pm, 226Ra"
2289,S04,"S04 (0,594m3)",0,0,1,NON,NON,"","-","85Kr, 147Pm, 3H, 226Ra, 232Th"
2290,S04,"S04 (0,00814m3)",0,0,1,NON,NON,"","-","226Ra"
2291,S04,"S04 (0,092m3)",0,0,1,NON,NON,"","-","147Pm, 3H, 226Ra, 232Th"
2320,S04,"S04 (0,082m3)",0,0,1,NON,NON,"","-","85Kr, 147Pm, 226Ra, 3H, 232Th"
1513,DIV9,"DIV9-08 (0,00025m3)",0,0,1,NON,NON,"","0,00025","U"
1568,S01,"S01 (0,1m3)",0,0,1,NON,NON,"100000000000","-","3H"
1569,S02,"S02 (0,8m3)",0,0,1,NON,NON,"4600000000000","-","3H"
1569,TFA,"TFA-09 (30m3)",0,0,1,NON,NON,"50","30","3H"
1569,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,36m3)",0,0,1,NON,NON,"50","0","3H"
1569,TFA,"TFA-09 (9m3)",0,0,1,NON,NON,"20","9","3H"
1569,F3-01,"SNI: solides non incinérables (0,12m3)",0,0,1,NON,NON,"20","0,08088","3H"
1570,DIV9,"DIV9-08 (0,04m3)",0,0,1,NON,NON,"0","0,04","226Ra, 238U, 232Th"
1580,F3-7-01,"SI: solides incinérables (0,025m3)",0,0,1,NON,NON,"500","0,0021","3H"
1580,F3-01,"SNI: solides non incinérables (0,033m3)",0,0,1,NON,NON,"33000000000","0,022242","3H"
1580,F3-7-01,"SL: flacons de scintillation en plastique (0,003m3)",0,0,1,NON,NON,"1200","0,000189","3H"
1900,F3-7-01,"SI: solides incinérables (0,01m3)",0,0,1,NON,NON,"250","0,00084","3H"
1900,F3-7-01,"SL: flacons de scintillation en plastique (0,002m3)",0,0,1,NON,NON,"850","0,000126","3H"
1901,F3-7-01,"SL: flacons de scintillation en plastique (0,001m3)",0,0,1,NON,NON,"400","0,000063","3H"
1901,F3-7-01,"SI: solides incinérables (0,001m3)",0,0,1,NON,NON,"20","0,000084","3H"
1902,F3-7-01,"SL: flacons de scintillation en plastique (0,003m3)",0,0,1,NON,NON,"1200","0,000189","3H"
1902,F3-7-01,"SI: solides incinérables (0,015m3)",0,0,1,NON,NON,"300","0,00126","3H"
1611,F3-01,"SNI: solides non incinérables (0,2m3)",0,0,1,NON,NON,"9000","0,1348","241Am, 226Ra, 232Th"
1618,S02,"S02 (0,025m3)",0,0,1,NON,NON,"176000000000","-","3H"
1689,S02,"S02 (0,05m3)",0,0,1,NON,NON,"50800000000","-","3H"
2344,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,0003m3)",0,0,1,NON,NON,"195","0","14C, 3H"
1896,S02,"S02 (0,8m3)",0,0,1,NON,NON,"3800000000000","-","3H"
1898,F3-7-01,"LA: liquides aqueux (0,01m3)",0,0,1,NON,NON,"4000000","0","238U, 232Th"
1898,DIV6,"DIV6-08 (0,01m3)",0,0,1,NON,NON,"16000000","0,01","232Th"
1898,F3-7-01,"SI: solides incinérables (0,5m3)",0,0,1,NON,NON,"30000000","0,042","238U, 232Th"
1898,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,11m3)",0,0,1,NON,NON,"7000000","0","238U, 232Th"
1903,S04,"S04 (0,03m3)",0,0,1,NON,NON,"","-","3H"
1904,F3-7-01,"SL: flacons de scintillation en plastique (0,12m3)",0,0,1,NON,NON,"21000000","0,00756","3H"
1904,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,NON,"33000","0,01008","3H"
1904,F3-01,"SNI: solides non incinérables (0,12m3)",0,0,1,NON,NON,"3800000","0,08088","3H"
1904,F3-7-01,"LA: liquides aqueux (0,01m3)",0,0,1,NON,NON,"70000000","0","3H"
2073,S02,"S02 (0,2m3)",0,0,1,NON,NON,"1400000000000","-","3H"
2073,F3-7-01,"SI: solides incinérables (0,12m3)",0,0,1,NON,NON,"16200000","0,01008","3H"
2074,TFA,"TFA-09 (32,4m3)",0,0,1,NON,NON,"54770000","32,4","U"
2074,DIV9,"DIV9-09 (8,3m3)",0,0,1,NON,NON,"2030000","8,3","U"
2074,F3-7-01,"SL: flacons de scintillation en plastique (0,2m3)",0,0,1,NON,NON,"90000","0,0126","U"
2074,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,03m3)",0,0,1,NON,NON,"2770000","0","U"
2074,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,18m3)",0,0,1,NON,NON,"1420000","0","U"
2074,F3-7-01,"SI: solides incinérables (0,24m3)",0,0,1,NON,NON,"1700000","0,02016","U"
2074,DIV9,"DIV9-10 (0,12m3)",0,0,1,NON,NON,"39250000","0,12","U"
2074,DIV9,"DIV9-07 (0,2m3)",0,0,1,NON,NON,"840000","0,2","U"
2074,F3-7-01,"LS-LH : Solvants et Huiles Liquides (0,21m3)",0,0,1,NON,NON,"1770000","0","U"
